FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
22/04/2022,11507,CARE LEAVERS,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",5.01
22/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ ONLINEHOMESHOP,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-8.99
22/04/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
22/04/2022,11407,CHIEF EXECUTIVE,5812,MURRAYS COFFEE HOUSE,"EATING PLACES, RESTAURANTS",64.00
22/04/2022,10232,CHILDREN?S DISABILITY,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",5.55
22/04/2022,10291,SECTION17 PAYMENTS CENTRAL,5310,ARGOS LTD,DISCOUNT STORES,180.00
22/04/2022,10103,SECTION17 PAYMENTS EAST,5411,TESCO STORES 5999,"GROCERY STORES, SUPERMARKETS",69.41
22/04/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.98
22/04/2022,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.29
22/04/2022,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
22/04/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,4.00
22/04/2022,11932,LAC THROUGHCARE TEAM,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",11.33
22/04/2022,11932,LAC THROUGHCARE TEAM,7523,RESORTS WORLD PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,2.50
22/04/2022,11932,LAC THROUGHCARE TEAM,5814,REALLY AWESOME COFFEE,FAST FOOD RESTAURANTS,9.50
22/04/2022,11932,LAC THROUGHCARE TEAM,5411,ASDA GEORGE COM LEEDS,"GROCERY STORES, SUPERMARKETS",-25.00
22/04/2022,11507,CARE LEAVERS,5814,COSTA COFFEE 43034790,FAST FOOD RESTAURANTS,6.70
22/04/2022,11507,CARE LEAVERS,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,48.00
22/04/2022,11507,CARE LEAVERS,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,37.60
22/04/2022,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,143.21
22/04/2022,11874,OPR0077 EARL STREET COUNCIL HOUSE,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.00
22/04/2022,10029,COOMBE,1740,CHILSTONE,"INSULATION,MASONRY,PLSTER,STONEWRK,TILESET CNTRCTR",753.60
22/04/2022,11874,OPR0077 EARL STREET COUNCIL HOUSE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,14.95
22/04/2022,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
22/04/2022,10029,COOMBE,5211,TOOLSTATION LTD,"BUILDING MATERIALS, LUMBER STORES",21.97
22/04/2022,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,14.93
22/04/2022,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,50.97
22/04/2022,11149,WAR MEMORIAL PARK,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,154.00
22/04/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.94
22/04/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,7011,MERRICK LODGE HOTE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",119.00
22/04/2022,11149,WAR MEMORIAL PARK,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,13.75
22/04/2022,11932,LAC THROUGHCARE TEAM,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",7.45
22/04/2022,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",2.50
22/04/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
22/04/2022,11826,REPAIR & MAINTENANCE,5085,PAYPAL  BROXAPGROUP,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,212.40
22/04/2022,11507,CARE LEAVERS,9399,2MAA030090364 TD E-PMT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.00
22/04/2022,11103,RESIDENTIAL - BROAD LANE,4722,SQ  CARDIFF CRUISES,TRAVEL AGENCIES AND TOUR OPERATORS,47.60
22/04/2022,11103,RESIDENTIAL - BROAD LANE,5812,HUBBOX CARDIFF,"EATING PLACES, RESTAURANTS",75.40
22/04/2022,11103,RESIDENTIAL - BROAD LANE,5812,CADWALADERS,"EATING PLACES, RESTAURANTS",18.00
22/04/2022,11103,RESIDENTIAL - BROAD LANE,7523,MERMAID QUAY CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,5.50
22/04/2022,11826,REPAIR & MAINTENANCE,1711,MIKROFILL SYSTEMS,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS","1,212.28"
22/04/2022,11307,IPS MH THE POD,5411,SUMUP   LAVENDER ORIE,"GROCERY STORES, SUPERMARKETS",3.49
22/04/2022,11307,IPS MH THE POD,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",28.30
22/04/2022,11932,LAC THROUGHCARE TEAM,5814,COSTA COFFEE 43036515,FAST FOOD RESTAURANTS,15.25
22/04/2022,10962,OUTDOOR EDUCATION SERVICE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",11.60
22/04/2022,10962,OUTDOOR EDUCATION SERVICE,5411,TESCO STORES 2323,"GROCERY STORES, SUPERMARKETS",51.45
22/04/2022,10962,OUTDOOR EDUCATION SERVICE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",11.60
22/04/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.55
22/04/2022,11932,LAC THROUGHCARE TEAM,7011,WELCOME BREAK,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",40.99
22/04/2022,11932,LAC THROUGHCARE TEAM,5814,STARBUCKS,FAST FOOD RESTAURANTS,4.76
22/04/2022,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",242.66
22/04/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.00
22/04/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.98
22/04/2022,11107,CENTRAL FAMILY HUB,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,7.50
22/04/2022,10360,JOB SHOP,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",50.00
22/04/2022,10300,INTERNAL FOSTERING TEAM,5311,EBAY O 27-08532-36909,DEPARTMENT STORES,3.19
22/04/2022,10300,INTERNAL FOSTERING TEAM,5999,AMZNBUSINESS 2P21Q14V4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.80
22/04/2022,10226,LORD MAYORS OFFICE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,5.50
22/04/2022,10300,INTERNAL FOSTERING TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.96
22/04/2022,11129,INTERNAL FOSTERING FEES,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",90.00
22/04/2022,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,307.94
22/04/2022,11157,IPS HWC ELSIE JONES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,180.00
22/04/2022,10758,INDIVIDUAL ELECTORAL REGISTRATION,3811,PREMIER INN44024080,PREMIER INN,69.50
22/04/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,SEVERN TRENT WATER,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",171.04
22/04/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,SEVERN TRENT WATER,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",171.04
22/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",3.80
22/04/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5399,SPORTS WAREHOUSE,MISCELLANEOUS GENERAL MERCHANDISE,729.00
22/04/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.99
22/04/2022,11135,YOUTH OFFENDING SERVICE,5411,ALDI 22 772,"GROCERY STORES, SUPERMARKETS",1.70
22/04/2022,11940,FAMILY GROUP CONFERENCE,6513,CHEYLESMORE COMMUNITY,REAL ESTATE AGENTS AND MANAGERS-RENTALS,11.60
22/04/2022,11001,BUSINESS INVESTMENT ? INWARD INVESTME,4112,TRAINLINE.COM,PASSENGER RAILWAYS,40.05
22/04/2022,11403,IPS HWC COTTAGE FARM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.48
22/04/2022,11149,WAR MEMORIAL PARK,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",13.57
22/04/2022,11932,LAC THROUGHCARE TEAM,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,5.67
22/04/2022,11932,LAC THROUGHCARE TEAM,5813,NEW PIPPEN,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",4.20
22/04/2022,10469,RESIDENTIAL - JOBS LANE,5947,BLUE BANANA,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",5.00
22/04/2022,10448,RESIDENTIAL - GRAVEL HILL,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
22/04/2022,10469,RESIDENTIAL - JOBS LANE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,5.00
22/04/2022,11282,POST AND FASTPRINT,5970,HOBBYCRAFT TRADING LIM,"ARTIST SUPPLY STORES, CRAFT SHOPS",42.00
22/04/2022,10040,IPS HWC COPTHORNE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,72.00
22/04/2022,10071,STREET TEAM ENFORCEMENT,7523,WWW.SMARTPARKING.COM,AUTOMOBILE PARKING LOTS AND GARAGES,60.00
22/04/2022,10383,IPS HWC KNIGHTLOW,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,63.65
22/04/2022,11995,IPS HWC HARRY CAPLAN,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,79.70
22/04/2022,11157,IPS HWC ELSIE JONES,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,63.65
22/04/2022,11921,COMMISSIONING & POLICY - CHILDREN?S,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,90.50
22/04/2022,10029,COOMBE,5193,EVEREDGE,"FLORIST SUPPLIES,NURSERY STOCK & FLOWERS",256.08
22/04/2022,10460,OPR0079 MANOR HOUSE DRIVE REGISTRARS,5251,STHERN STRONGHOLD,HARDWARE STORES,95.76
22/04/2022,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.99
22/04/2022,10019,CUSTOMER SERVICES CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,104.69
22/04/2022,10232,CHILDREN?S DISABILITY,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,14.44
22/04/2022,10019,CUSTOMER SERVICES CENTRE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,5.50
21/04/2022,11874,OPR0077 EARL STREET COUNCIL HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,151.37
21/04/2022,11024,DOMESTIC REFUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,55.96
21/04/2022,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
21/04/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNBUSINESS 2P0FB6OE4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.92
21/04/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNBUSINESS 2P3UD0OA4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,54.63
21/04/2022,11507,CARE LEAVERS,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),11.00
21/04/2022,10029,COOMBE,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",20.51
21/04/2022,11507,CARE LEAVERS,5814,SUBWAY 37344 SMITHFORD,FAST FOOD RESTAURANTS,19.27
21/04/2022,11507,CARE LEAVERS,5814,SUBWAY 37344 SMITHFORD,FAST FOOD RESTAURANTS,7.19
21/04/2022,11870,IPS LD WILFRED SPENCER CENTRE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),19.16
21/04/2022,10416,LAC PERMANENCY,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,91.05
21/04/2022,10416,LAC PERMANENCY,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,91.05
21/04/2022,10416,LAC PERMANENCY,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,26.54
